Quote/Tender,Service Team,Reference No.,Order Date,Supplier,Title & Description,Value,Start Date,End Date,SME
Quote,Development Management,600028203,06/02/2024,Haymarket Publishing Services Ltd,COMPASS ON-LINE,"5,570.00",,,Yes
Authority to Authority,Planning Policy,600028197,05/02/2024,Cambridgeshire County Council,Planning monitoring work,"10,500.00",,,No
Term Contractor,ICT Services (Infrastructure),600028130,25/01/2024,Phoenix Software Limited,SQL Server Standard Core Single Language Software Assurance 2 Licence,"18,668.60",,,Yes
Quotes,Information Technology,600028177,02/02/2024,Insight Direct Uk Ltd,Server HARDWARE,"15,063.09",,,Yes
Term Contractor,Parks & Open Spaces,600028011,04/01/2024,Tivoli Group Limited,Maintenance Payment - Trees,"5,240.00",,,No
Tender,Leisure Centres,600028061,16/01/2024,Probus Construction,George Campbell Changing Places Project � per your bid rec�d 9 January,"90,165.28",,,Yes
Framework,Stores holding a/c post transfer,600028060,16/01/2024,SSI Schaefer Plastics Uk Limited,240 ltr Blue & 240 ltr Green wheeled bins,"14,805.00",,,No
Framework,Leisure Centres - Facility Strategy,600028085,18/01/2024,Alliance Leisure Services Limited,Strategic Leisure Facility work per your Feasibility Proposal v3.0,"70,700.00",,,Yes
Quotes,ICT Services (Infrastructure),600028103,22/01/2024,NCC Group Security Services Ltd,Ivanti investigation -IR,"9,500.00",,,
,,,,,Total,"240,211.97",,,
