Quote/Tender,Service Team,Reference No. ,Order Date,Supplier  ,Title & Description,Value,Start Date,End Date,SME
Quotes,Stores holding a/c post transfer,600026593,30/05/2023,Bpi Recycled Products,"RS052975 FENLAND D C, TERRACOTTA 455x840x990 50 on a roll","9,740.00",,,SME
Term Contract,Sewage Treatment Works,600026457,09/05/2023,Strattons Liquid Waste Disposal Limited,FDC STW�s Tankering and Effluent Removal 01.05.23 to 04.06.23,"10,000.00",01/04/2019,04/06/2023,SME
Quotes,ICT Services (Communications),600026453,09/05/2023,British Telecommunications plc,BT SoGEA and voices  - one-off charge for 24 months,"5,261.00",,,Large
Quotes,ICT Services (Communications),600026548,22/05/2023,British Telecommunications plc,BT SoGEA and voices  - one-off charge for 24 months,"10,501.92",,,Large
Term Contract,Elections General,600026511,16/05/2023,Bramble Hub Ltd,COMPUTER SOFTWARE - Elector8,"19,444.44",13/06/2018,17/07/2024,SME
Term Contract,Highways - Clarion Housing,600026506,15/05/2023,Cable Test Limited,22658 - Street Light Repairs,"5,766.82",01/07/2018,01/07/2023,SME
Term Contract,Parks & Open Spaces,600026553,22/05/2023,Tivoli Group Limited,Tree Surveys - District Wide,"15,150.00",01/11/2015,01/11/2025,Large
Term Contract,Contain Outbreak - Management Fund,600026447,05/05/2023,Wealden Leisure Ltd,To continue to encourage the use of Leisure facilities by members of the community,"29,760.00",13/08/2018,13/08/2033,Large
Quotes,Leisure Centres,600026452,09/05/2023,The Clarkson Alliance Limited,Manor pavilion roofing project management,"7,316.68",,,SME
Quotes,ICT Services (Infrastructure),600026521,16/05/2023,Total Computers Networks Ltd,ICT - MAINTENANCE AGREEMENT - Council Chamber,"5,619.13",,,SME
Exemption,ICT Services (Infrastructure),600026489,12/05/2023,DarkTrace,Darktrace-36 months subscription annual payment,"92,400.00",,,SME
Quotes,Regeneration Programmes,600026480,11/05/2023,Tetra Tech Environment Planning Transport Ltd,Job Number 23149 - WISBECH WATERFRONT MANAGEMENT OF WORKS ASSOCIATED WITH INSTALL OF NEW SUBSTATION,"24,900.00",,,SME
Quotes,Regeneration Programmes,600026451,09/05/2023,Daniel Connal Partnership,"Narrative;  QS Services (construction phase) � 24 High Street, Wisbech","24,500.00",,,SME
CCS Framework,ICT Services (Infrastructure),600026566,23/05/2023,Fidus  Infomration Security Limited,Penetration Testing as per ITQ and email,"22,350.00",,,SME
CCS Framework,Job Stimulation,600026456,09/05/2023,AVC One Ltd,Network and Connectivity,"11,229.08",,,SME
Term Contract,Sewage Treatment Works,600026523,17/05/2023,Biomarsh Enviromental Ltd,Longhill Factory Units Tankering and Effluent Removal 05.06.23 to 31.03.24 & FDC STW�s and PS Tankering and Effluent Removal 05.06.23 to 31.03.2024,"70,000.00",01/06/2023,31/05/2026,Large
,,,,,Total,"363,939.07",,,
