Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200198,"4,500.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,29/01/2019,20200572,749.64 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,08/01/2019,20199991,581.00 ,Advocate,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2019,20200111,986.26 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2019,20200281,706.70 ,Allstar Business Solutions Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,08/01/2019,10034603,33.32 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,08/01/2019,10034608,7.99 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,08/01/2019,10034609,59.98 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,08/01/2019,10034612,9.21 ,Amazon,Y,
Fenland District Council,Support Services,Customer First,Supplies and Services,08/01/2019,10034613,127.54 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,15/01/2019,20200051,"10,452.82 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,15/01/2019,20200052,"8,741.06 ",AmeyCespa (East) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,20200254,"1,349.00 ",Andrew  Jackson,,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,08/01/2019,20200320,800.00 ,Anglia Locksmiths,,
Fenland District Council,Trading,Marine Services,Premises Costs,29/01/2019,20200530,521.36 ,Anglia Locksmiths,,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/01/2019,20200328,953.60 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Customer First,Supplies and Services,08/01/2019,20197206,"4,838.46 ",Arco,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,08/01/2019,10034617,69.98 ,Argos Business Solutions,Y,
Fenland District Council,Support Services,Customer First,Premises Costs,15/01/2019,20200394,540.00 ,Assa Abloy Entrance Systems Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/01/2019,20199746,611.28 ,Banner Group Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,02/01/2019,20199517,"45,052.00 ",Blaser Mills Law,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,15/01/2019,20200039,"24,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,08/01/2019,20200121,"2,750.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/01/2019,20200355,"1,528.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,29/01/2019,20200575,"13,050.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200144,"1,707.14 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/01/2019,20200347,"1,322.44 ",Britannia Fire & Security Limited,,
Fenland District Council,Planning Services,Community Events,Premises Costs,08/01/2019,10034610,99.00 ,British Gas Business,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,29/01/2019,20200531,"1,526.00 ",British Ports Association,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,29/01/2019,20200733,"7,536.81 ",Cable Test Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,08/01/2019,20200037,"44,671.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,08/01/2019,20200114,"12,234.94 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Customer First,Premises Costs,15/01/2019,20200182,"2,271.83 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200723,"4,492.29 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200724,"3,772.97 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200725,"3,321.66 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200726,"3,506.12 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200727,"4,223.39 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/01/2019,20200728,"5,054.42 ",Cambridgeshire County Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,29/01/2019,20200483,550.00 ,Canham Controls Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20199996,"4,601.29 ",Care & Independence Systems Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,08/01/2019,20200224,"4,057.28 ",CCS Media Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,08/01/2019,20200225,649.32 ,CCS Media Ltd,,
