Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,20/12/2018,20199684,"5,437.10 ",A&C Weber UK Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,18/12/2018,10034539,187.40 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/12/2018,20199828,900.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/12/2018,20199466,"1,300.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,12/12/2018,20199513,725.00 ,ADEC Marine Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/12/2018,20199770,"1,815.17 ",AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/12/2018,20199929,733.67 ,Redacted - Personal data,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,18/12/2018,10034527,54.95 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,18/12/2018,10034529,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Council Safety,Supplies and Services,18/12/2018,10034530,20.00 ,Amazon,Y,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,18/12/2018,10034533,66.65 ,Amazon,Y,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,18/12/2018,10034540,4.99 ,Amazon,Y,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,18/12/2018,10034541,139.80 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/12/2018,10034542,947.17 ,Amazon,Y,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,18/12/2018,10034548,26.99 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,18/12/2018,10034550,4.99 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/12/2018,10034554,329.60 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/12/2018,20199886,"3,734.40 ",Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/12/2018,20199645,808.75 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/12/2018,20199668,"6,372.95 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,The Base,Premises Costs,20/12/2018,20199793,789.98 ,Anglian Water Business Ltd (National),,
Fenland District Council,Car Parks,Capital Services,Capital Costs,20/12/2018,20199872,"137,902.60 ",Barhale Plc,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,12/12/2018,20198020,"17,400.00 ",Bartec Auto ID Limited,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,04/12/2018,20199366,645.00 ,Belmont Press,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199937,569.00 ,Belvoir,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,18/12/2018,10034524,13.19 ,Benchmark Email,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,04/12/2018,20199415,913.16 ,Benwick Street Pride & Volunteer Group,,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,20/12/2018,20199533,527.36 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,12/12/2018,20199481,"3,271.00 ",Blake Morgan,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,12/12/2018,20199467,"11,800.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,12/12/2018,20199500,"12,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2018,10034556,115.00 ,Booking.com,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/12/2018,20199656,"1,458.66 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/12/2018,20199657,"1,068.95 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199753,901.20 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199870,"1,360.37 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,20/12/2018,20199683,750.00 ,Breadcrumb Market & Media Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,12/12/2018,20199607,"5,722.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,12/12/2018,20199608,"10,767.14 ",Breckland Council,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/12/2018,20199653,"4,641.79 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199871,"4,524.54 ",C D Allflatt Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,12/12/2018,20199446,"4,430.19 ",Cable Test Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,12/12/2018,20199447,"2,734.75 ",Cable Test Limited,,
