Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,16/10/2019,20207195,"1,263.00",W & W G West,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,10/10/2019,20206802,"4,389.12",Bpi Recycled Products,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,16/10/2019,20206960,"3,829.50",Fact Ltd,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,16/10/2019,20207023,818,O2 (Uk) Limited,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,16/10/2019,20207112,"11,333.52",Cambridgeshire County Council,
Fenland District Council,Information Technology,Capital Services,Capital Costs,16/10/2019,20206951,"2,420.70",CCS Media Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,16/10/2019,20206861,"1,739.60",Ringway Infrastructure Services Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,16/10/2019,20206953,"14,850.00",David Humphrey & Son,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,16/10/2019,20207106,"13,812.50",Rosmini Centre Wisbech,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,16/10/2019,20207107,"14,937.50",Rosmini Centre Wisbech,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,16/10/2019,20207108,"17,000.00",Rosmini Centre Wisbech,
Fenland District Council,Trading,Economic Estates,Premises Costs,16/10/2019,20206122,"1,300.00",Kone Plc,
Fenland District Council,Trading,Economic Estates,Premises Costs,16/10/2019,20207243,"1,396.80",Kone Plc,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,16/10/2019,20207206,"1,762.50",Anglia Motel,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207218,"2,673.54",Insight Direct Uk Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,16/10/2019,20207181,"1,000.00",Clarion Housing,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207159,"2,147.75",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207160,"2,343.65",Virgin Media Business,
Fenland District Council,Trading,Marine Services,Premises Costs,10/10/2019,20206962,599.47,Wisbech Electrical Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207161,"2,343.65",Virgin Media Business,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,10/10/2019,20206818,"37,634.40",Watson Fuels,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207163,"2,924.74",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/10/2019,20207164,"2,924.74",Virgin Media Business,
Fenland District Council,Environment Services,CCTV,Premises Costs,10/10/2019,20206988,628.44,E.ON UK plc,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,10/10/2019,20206963,"1,560.00",Brown and Ralph Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/10/2019,20207203,636.6,Anglian Water Business Ltd (National),
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,16/10/2019,20207054,"5,145.47",Nene Property Solutions Ltd,
Fenland District Council,Planning Services,Community Events,Transport Costs,16/10/2019,20207041,"1,026.48",Enterprise Flex-E-Rent,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,16/10/2019,20207058,"2,205.00",LA Support Limited,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,16/10/2019,20207059,945,LA Support Limited,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,16/10/2019,20207060,"1,575.00",LA Support Limited,
Fenland District Council,Environment Services,Public Health,Supplies and Services,16/10/2019,20207238,"1,015.00",The Hog Roast Catering Company Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,16/10/2019,20206326,"43,482.08",Tivoli Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,16/10/2019,20207185,557.63,LCC Support Services Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,16/10/2019,20207034,"2,705.00",Martin Works Blacksmiths And Fabrications,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,16/10/2019,20207055,"1,020.00",Nene Property Solutions Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,16/10/2019,20207056,"2,446.82",Nene Property Solutions Ltd,
Fenland District Council,Central Services,Miscellaneous Central Services,Supplies and Services,23/10/2019,20207353,"28,500.00",Rural Cambs Citizen Advice Bureau Ltd,
Fenland District Council,Planning Services,Development Control,Supplies and Services,23/10/2019,20207284,"3,065.00",Cambridgeshire County Council,
Fenland District Council,Trading,Marine Services,Transport Costs,23/10/2019,20207285,"1,992.20",Watson Fuels,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20207355,"3,000.00",Phoenix Software Limited,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,23/10/2019,20207103,"181,755.00",Dennis Eagle,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,23/10/2019,20207104,"171,191.00",Dennis Eagle,
Fenland District Council,Community Safety,Capital Services,Capital Costs,23/10/2019,20206622,"62,354.67",Quadrant Security Group Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207290,"1,328.80",Borough Council Of Kings Lynn & West Norfolk,
