Quote/Tender,Service Team,Reference No. ,Order Date,Supplier,Title & Description,Value,Start Date,End Date,SME
Tender,Sewage Treatment Works,600026311,05/04/2023,Strattons Liquid Waste Disposal Limited,Job Number - 23051  FDC STW�s Tankering and Effluent Removal 01.04.23 to 30.04.2023,"10,000.00",01/06/2023,31/05/2026,Yes
Grant,Regeneration Programmes,600026422,27/04/2023,Cambridgeshire County Council,MAIN CONTRACTOR,"4,337,086.81",N/A,N/A,No
Framework,Stores holding a/c post transfer,600026322,05/04/2023,SSI Schaefer Limited,240 ltr Blue & Green Wheeled bins,"13,185.00",N/A,N/A,No
Direct Award,ICT Services (Infrastructure),600026321,05/04/2023,Microsoft Ltd,Microsoft Unified Support,"39,637.00",N/A,N/A,No
Tender,ICT Services (Infrastructure),600026402,24/04/2023,Daisy Corporate Services Trading Limited,ICT Disaster Recovery Provision,"22,668.76",01/05/2023,30/04/2024,No
Quotes,Leisure Centres,600026323,05/04/2023,Cambridge Flat Roofing Co Ltd,Manor field pavilion roofing works,"29,778.42",N/A,N/A,Yes
Quotes,Estates Land,600026293,03/04/2023,W N Surfacing Ltd,Job Number 22983 - The Elms Car Park Chatteris,"5,420.00",N/A,N/A,Yes
Quotes,LATCO - Set up Costs,600026346,12/04/2023,Carter Jonas Service Company,Local Rented Market Report,"9,000.00",N/A,N/A,No
Quotes,Miscellaneous Properties,600026306,04/04/2023,LWJ Solutions Ltd,"22729 - Dock Cottage, Crab Marsh, Wisbech PE13 3JG - Roof Refurbishment","17,350.00",N/A,N/A,Yes
,,,,,Total,"4,484,125.99",,,
