Quote/Tender,Service Team,Reference No.,Order Date,Supplier,Title & Description,Value,Start Date,End Date,SME
Quotes,Parks & Open Spaces,600026670,12/06/2023,Dm Tree & Landscape Contractors,"Tree Work March River Bank, Grays Lane","6,195.00",,,SME
Quotes,Sewage Treatment Works,600026667,09/06/2023,ALS Laboratories UK Limited,23272 - WATER SAMPLING - FDC STW 2023/2024,"5,000.00",,,SME
Direct,Parks & Open Spaces,600026739,26/06/2023,Wisbech Town Council,SPECIALIST CONTRACTOR,"5,000.00",,,SME
Quotes,ICT Services (Infrastructure),600026741,26/06/2023,Specialist Computer Centres PLC,Nessus Software and 3 yrs Adv. Support,"7,538.89",07/08/2023,06/08/2026,Large
Quotes,Port Management,600026755,28/06/2023,Strategic Marine Services Ltd,Pilot Assessment/check trips,"5,052.00",,,SME
Exemption,Pilotage Fees,600026623,05/06/2023,East Coast Energy Training Academy,Port Lowestoft Simulator - Port Of Wisbech Harbour Authority,"12,125.00",,,SME
Quotes,Creek Road Hostel,600026724,22/06/2023,TrueTech Integrated Ltd,BUILDINGS - PLANNED MAINTENANCE - CCTV March Hostel REF: Q1100R2,"5,663.00",,,SME
Quotes,Environmental Education,600026718,21/06/2023,Westwood Primary School,Environmental Education,"5,523.43",,,SME
Tender,Wisbech Port,600026621,02/06/2023,W N Surfacing Ltd,23241 - Concrete deck waterproofing surfacing and expansion joint replacement works,"313,790.53",,,SME
Quotes,Garden Waste Collection,600026742,26/06/2023,Routeware,COMPUTER SOFTWARE - PURCHASE,"9,020.16",,,SME
Quotes,Internal Audit,600026695,15/06/2023,Vivid Resourcing,Interim Audit Manager @ �535 day,"38,520.00",,,SME
Tender,Corporate Management General,600026696,15/06/2023,Carter Jonas Service Company,Accommodation Review,"59,085.00",,,Large
Quotes,Parks & Open Spaces,600026738,26/06/2023,Blackfield Creatives,SPECIALIST CONTRACTOR,"5,000.00",,,SME
,,,,,Total,"477,513.01",,,
