Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,07/02/2018,20191036,"2,029.60 ",A&C Weber UK Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/02/2018,20191472,"2,157.50 ",Accent Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/02/2018,20191473,"2,056.80 ",Accent Group,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,23/02/2018,20191644,799.45 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,23/02/2018,20191594,844.93 ,Allstar Business Solutions Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,23/02/2018,20191227,"2,286.90 ",Americanino Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/02/2018,20191597,626.67 ,Anglia Motel,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/02/2018,20191325,657.52 ,Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/02/2018,20191101,"1,376.65 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20191324,"2,858.07 ",Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Marine Services,Premises Costs,23/02/2018,20191579,719.38 ,Anglian Water Business Ltd (National),,
Fenland District Council,Planning Services,Development Control,Employee Costs,23/02/2018,20191646,"19,305.00 ",Arboricultural Solutions LLP,,
Fenland District Council,Planning Services,Development Control,Income,07/02/2018,20191060,924.00 ,Axis PED Ltd,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,07/02/2018,20190871,"1,680.15 ",Bedford Borough Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,23/02/2018,20190373,"5,530.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,23/02/2018,20190605,"-5,530.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,23/02/2018,20191563,820.00 ,Bloom Procurement Services Ltd,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,14/02/2018,20190733,660.00 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191062,886.50 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191063,"1,643.52 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191073,"1,920.78 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/02/2018,20191467,"1,172.89 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,23/02/2018,20191338,"4,964.22 ",Bpi Recycled Products,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,23/02/2018,20191526,"8,782.16 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/02/2018,20191043,721.69 ,Brenntag UK Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,23/02/2018,20191543,861.60 ,British Gas Business,,
Fenland District Council,Central Services,Emergency Planning,Third Party Payments,15/02/2018,20191303,"1,200.00 ",British Red Cross Society,,
Fenland District Council,Central Services,Land Charges,Income,14/02/2018,20191302,"9,252.00 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,07/02/2018,20191035,"1,045.00 ",Cameron Forecourt Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,07/02/2018,20190936,616.80 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,23/02/2018,20191515,771.00 ,Carter Solutions & Services Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,23/02/2018,20191240,686.71 ,Cash,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,14/02/2018,20191218,653.40 ,CFH Docmail Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,07/02/2018,20191131,"1,480.00 ",CIPFA Business Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,07/02/2018,20190795,786.00 ,Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191149,"4,181.39 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191150,"1,279.50 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191151,"1,834.45 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191152,"3,085.59 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191153,"1,604.04 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191154,954.58 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191155,"5,181.20 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191156,"1,921.58 ",Clarion Housing,,
